,,,0.000041241200,   0.00000,
,,,0.000041241600,  -0.20000,
,,,0.000041242000,  -0.20000,
,,,0.000041242400,   0.00000,
,,,0.000041242800,  -0.20000,
,,,0.000041243200,  -0.20000,
,,,0.000041243600,  -0.20000,
,,,0.000041244000,  -0.20000,
,,,0.000041244400,   0.00000,
,,,0.000041244800,   0.00000,
,,,0.000041245200,   0.00000,
,,,0.000041245600,   0.00000,
,,,0.000041246000,   0.00000,
,,,0.000041246400,   0.00000,
,,,0.000041246800,   0.00000,
,,,0.000041247200,   0.00000,
,,,0.000041247600,   0.00000,
,,,0.000041248000,  -0.20000,
,,,0.000041248400,  -0.20000,
,,,0.000041248800,   0.00000,
,,,0.000041249200,   0.00000,
,,,0.000041249600,   0.00000,
,,,0.000041250000,   0.00000,
,,,0.000041250400,   0.00000,
,,,0.000041250800,   0.00000,
,,,0.000041251200,   0.00000,
,,,0.000041251600,   0.00000,
,,,0.000041252000,   0.00000,
,,,0.000041252400,   0.00000,
,,,0.000041252800,   0.00000,
,,,0.000041253200,   0.00000,
,,,0.000041253600,   0.00000,
,,,0.000041254000,   0.20000,
,,,0.000041254400,   0.00000,
,,,0.000041254800,   0.00000,
,,,0.000041255200,   0.00000,
,,,0.000041255600,   0.00000,
,,,0.000041256000,   0.00000,
,,,0.000041256400,   0.00000,
,,,0.000041256800,   0.00000,
,,,0.000041257200,   0.00000,
,,,0.000041257600,  -0.20000,
,,,0.000041258000,  -0.40000,
,,,0.000041258400,  -0.20000,
,,,0.000041258800,   0.20000,
,,,0.000041259200,   0.20000,
,,,0.000041259600,   0.00000,
,,,0.000041260000,   0.00000,
,,,0.000041260400,  -0.20000,
,,,0.000041260800,  -0.20000,
,,,0.000041261200,  -0.20000,
,,,0.000041261600,  -0.20000,
,,,0.000041262000,   0.00000,
,,,0.000041262400,   0.00000,
,,,0.000041262800,   0.00000,
,,,0.000041263200,   0.00000,
,,,0.000041263600,   0.00000,
,,,0.000041264000,   0.00000,
,,,0.000041264400,   0.00000,
,,,0.000041264800,   0.00000,
,,,0.000041265200,   0.00000,
,,,0.000041265600,   0.00000,
,,,0.000041266000,   0.00000,
,,,0.000041266400,   0.00000,
,,,0.000041266800,   0.00000,
,,,0.000041267200,   0.00000,
,,,0.000041267600,  -0.20000,
,,,0.000041268000,  -0.20000,
,,,0.000041268400,   0.00000,
,,,0.000041268800,   0.00000,
,,,0.000041269200,   0.00000,
,,,0.000041269600,   0.00000,
,,,0.000041270000,   0.00000,
,,,0.000041270400,   0.00000,
,,,0.000041270800,  -0.20000,
,,,0.000041271200,  -0.20000,
,,,0.000041271600,  -0.20000,
,,,0.000041272000,   0.00000,
,,,0.000041272400,  -0.20000,
,,,0.000041272800,  -0.40000,
,,,0.000041273200,  -0.20000,
,,,0.000041273600,   0.00000,
,,,0.000041274000,   0.00000,
,,,0.000041274400,   0.00000,
,,,0.000041274800,   0.00000,
,,,0.000041275200,   0.00000,
,,,0.000041275600,   0.00000,
,,,0.000041276000,   0.00000,
,,,0.000041276400,   0.00000,
,,,0.000041276800,   0.00000,
,,,0.000041277200,   0.00000,
,,,0.000041277600,   0.00000,
,,,0.000041278000,   0.00000,
,,,0.000041278400,   0.00000,
,,,0.000041278800,   0.00000,
,,,0.000041279200,   0.00000,
,,,0.000041279600,   0.00000,
,,,0.000041280000,   0.00000,
,,,0.000041280400,  -0.20000,
,,,0.000041280800,  -0.20000,
,,,0.000041281200,  -0.20000,
,,,0.000041281600,  -0.20000,
,,,0.000041282000,   0.00000,
,,,0.000041282400,   0.00000,
,,,0.000041282800,   0.00000,
,,,0.000041283200,   0.00000,
,,,0.000041283600,   0.00000,
,,,0.000041284000,   0.00000,
,,,0.000041284400,   0.00000,
,,,0.000041284800,   0.00000,
,,,0.000041285200,   0.00000,
,,,0.000041285600,   0.00000,
,,,0.000041286000,   0.00000,
,,,0.000041286400,   0.00000,
,,,0.000041286800,   0.00000,
,,,0.000041287200,   0.00000,
,,,0.000041287600,  -0.20000,
,,,0.000041288000,  -0.20000,
,,,0.000041288400,   0.00000,
,,,0.000041288800,   0.00000,
,,,0.000041289200,   0.00000,
,,,0.000041289600,  -0.20000,
,,,0.000041290000,  -0.40000,
,,,0.000041290400,  -0.20000,
,,,0.000041290800,   0.00000,
,,,0.000041291200,   0.00000,
,,,0.000041291600,   0.00000,
,,,0.000041292000,   0.00000,
,,,0.000041292400,  -0.20000,
,,,0.000041292800,  -0.40000,
,,,0.000041293200,  -0.20000,
,,,0.000041293600,   0.00000,
,,,0.000041294000,   0.20000,
,,,0.000041294400,   0.00000,
,,,0.000041294800,   0.00000,
,,,0.000041295200,   0.20000,
,,,0.000041295600,   0.20000,
,,,0.000041296000,   0.00000,
,,,0.000041296400,   0.00000,
,,,0.000041296800,   0.00000,
,,,0.000041297200,   0.00000,
,,,0.000041297600,   0.00000,
,,,0.000041298000,  -0.20000,
,,,0.000041298400,  -0.20000,
,,,0.000041298800,   0.00000,
,,,0.000041299200,   0.20000,
,,,0.000041299600,   0.00000,
,,,0.000041300000,   0.00000,
,,,0.000041300400,   0.00000,
,,,0.000041300800,   0.00000,
,,,0.000041301200,   0.00000,
,,,0.000041301600,   0.00000,
,,,0.000041302000,   0.00000,
,,,0.000041302400,   0.00000,
,,,0.000041302800,   0.00000,
,,,0.000041303200,   0.00000,
,,,0.000041303600,   0.00000,
,,,0.000041304000,  -0.20000,
,,,0.000041304400,  -0.20000,
,,,0.000041304800,   0.20000,
,,,0.000041305200,   0.20000,
,,,0.000041305600,  -0.20000,
,,,0.000041306000,  -0.20000,
,,,0.000041306400,   0.00000,
,,,0.000041306800,   0.00000,
,,,0.000041307200,  -0.20000,
,,,0.000041307600,  -0.40000,
,,,0.000041308000,  -0.20000,
,,,0.000041308400,   0.00000,
,,,0.000041308800,   0.00000,
,,,0.000041309200,   0.00000,
,,,0.000041309600,   0.00000,
,,,0.000041310000,   0.00000,
,,,0.000041310400,   0.00000,
,,,0.000041310800,   0.20000,
,,,0.000041311200,   0.20000,
,,,0.000041311600,   0.20000,
,,,0.000041312000,  -0.20000,
,,,0.000041312400,  -0.20000,
,,,0.000041312800,   0.00000,
,,,0.000041313200,   0.20000,
,,,0.000041313600,   0.00000,
,,,0.000041314000,   0.00000,
,,,0.000041314400,   0.00000,
,,,0.000041314800,   0.00000,
,,,0.000041315200,   0.20000,
,,,0.000041315600,   0.20000,
,,,0.000041316000,   0.00000,
,,,0.000041316400,   0.00000,
,,,0.000041316800,   0.00000,
,,,0.000041317200,   0.00000,
,,,0.000041317600,   0.00000,
,,,0.000041318000,   0.20000,
,,,0.000041318400,   0.00000,
,,,0.000041318800,  -0.20000,
,,,0.000041319200,  -0.20000,
,,,0.000041319600,  -0.20000,
,,,0.000041320000,  -0.20000,
,,,0.000041320400,   0.00000,
,,,0.000041320800,   0.00000,
,,,0.000041321200,   0.00000,
,,,0.000041321600,   0.00000,
,,,0.000041322000,  -0.20000,
,,,0.000041322400,  -0.20000,
,,,0.000041322800,   0.00000,
,,,0.000041323200,   0.00000,
,,,0.000041323600,   0.00000,
,,,0.000041324000,   0.00000,
,,,0.000041324400,   0.00000,
,,,0.000041324800,  -0.20000,
,,,0.000041325200,  -0.20000,
,,,0.000041325600,  -0.20000,
,,,0.000041326000,   0.00000,
,,,0.000041326400,  -0.20000,
,,,0.000041326800,  -0.20000,
,,,0.000041327200,  -0.20000,
,,,0.000041327600,  -0.20000,
,,,0.000041328000,   0.00000,
,,,0.000041328400,   0.00000,
,,,0.000041328800,   0.00000,
,,,0.000041329200,   0.00000,
,,,0.000041329600,   0.00000,
,,,0.000041330000,   0.00000,
,,,0.000041330400,  -0.20000,
,,,0.000041330800,  -0.20000,
,,,0.000041331200,  -0.20000,
,,,0.000041331600,  -0.20000,
,,,0.000041332000,  -0.20000,
,,,0.000041332400,   0.00000,
,,,0.000041332800,   0.00000,
,,,0.000041333200,  -0.20000,
,,,0.000041333600,  -0.40000,
,,,0.000041334000,  -0.20000,
,,,0.000041334400,   0.00000,
,,,0.000041334800,   0.00000,
,,,0.000041335200,   0.00000,
,,,0.000041335600,   0.20000,
,,,0.000041336000,  -0.20000,
,,,0.000041336400,  -0.40000,
,,,0.000041336800,  -0.20000,
,,,0.000041337200,   0.00000,
,,,0.000041337600,  -0.20000,
,,,0.000041338000,  -0.20000,
,,,0.000041338400,   0.00000,
,,,0.000041338800,  -0.20000,
,,,0.000041339200,  -0.20000,
,,,0.000041339600,  -0.20000,
,,,0.000041340000,  -0.20000,
,,,0.000041340400,   0.00000,
,,,0.000041340800,   0.00000,
,,,0.000041341200,   0.00000,
,,,0.000041341600,   0.00000,
,,,0.000041342000,  -0.20000,
,,,0.000041342400,  -0.40000,
,,,0.000041342800,  -0.20000,
,,,0.000041343200,   0.00000,
,,,0.000041343600,   0.00000,
,,,0.000041344000,   0.00000,
,,,0.000041344400,  -0.20000,
,,,0.000041344800,  -0.20000,
,,,0.000041345200,  -0.20000,
,,,0.000041345600,  -0.20000,
,,,0.000041346000,   0.00000,
,,,0.000041346400,   0.00000,
,,,0.000041346800,   0.00000,
,,,0.000041347200,   0.00000,
,,,0.000041347600,   0.00000,
,,,0.000041348000,  -0.20000,
,,,0.000041348400,  -0.20000,
,,,0.000041348800,   0.00000,
,,,0.000041349200,   0.00000,
,,,0.000041349600,  -0.20000,
,,,0.000041350000,  -0.20000,
,,,0.000041350400,   0.00000,
,,,0.000041350800,   0.00000,
,,,0.000041351200,   0.00000,
,,,0.000041351600,   0.00000,
,,,0.000041352000,   0.00000,
,,,0.000041352400,   0.00000,
,,,0.000041352800,   0.00000,
,,,0.000041353200,   0.00000,
,,,0.000041353600,   0.00000,
,,,0.000041354000,   0.00000,
,,,0.000041354400,   0.00000,
,,,0.000041354800,   0.00000,
,,,0.000041355200,   0.00000,
,,,0.000041355600,  -0.20000,
,,,0.000041356000,  -0.20000,
,,,0.000041356400,   0.00000,
,,,0.000041356800,   0.00000,
,,,0.000041357200,   0.20000,
,,,0.000041357600,   0.20000,
,,,0.000041358000,   0.00000,
,,,0.000041358400,   0.00000,
,,,0.000041358800,   0.00000,
,,,0.000041359200,   0.00000,
,,,0.000041359600,   0.00000,
,,,0.000041360000,   0.00000,
,,,0.000041360400,   0.00000,
,,,0.000041360800,   0.00000,
,,,0.000041361200,   0.20000,
,,,0.000041361600,   0.20000,
,,,0.000041362000,   0.00000,
,,,0.000041362400,   0.00000,
,,,0.000041362800,   0.00000,
,,,0.000041363200,   0.00000,
,,,0.000041363600,  -0.20000,
,,,0.000041364000,  -0.40000,
,,,0.000041364400,  -0.20000,
,,,0.000041364800,   0.20000,
,,,0.000041365200,   0.20000,
,,,0.000041365600,   0.00000,
,,,0.000041366000,  -0.20000,
,,,0.000041366400,  -0.20000,
,,,0.000041366800,   0.00000,
,,,0.000041367200,   0.00000,
,,,0.000041367600,  -0.20000,
,,,0.000041368000,  -0.20000,
,,,0.000041368400,   0.00000,
,,,0.000041368800,   0.20000,
,,,0.000041369200,   0.00000,
,,,0.000041369600,  -0.20000,
,,,0.000041370000,  -0.40000,
,,,0.000041370400,  -0.20000,
,,,0.000041370800,   0.00000,
,,,0.000041371200,   0.20000,
,,,0.000041371600,   0.00000,
,,,0.000041372000,  -0.20000,
,,,0.000041372400,  -0.20000,
,,,0.000041372800,   0.00000,
,,,0.000041373200,   0.00000,
,,,0.000041373600,   0.00000,
,,,0.000041374000,   0.20000,
,,,0.000041374400,   0.00000,
,,,0.000041374800,   0.00000,
,,,0.000041375200,   0.00000,
,,,0.000041375600,   0.00000,
,,,0.000041376000,  -0.20000,
,,,0.000041376400,  -0.40000,
,,,0.000041376800,  -0.20000,
,,,0.000041377200,   0.00000,
,,,0.000041377600,   0.00000,
,,,0.000041378000,   0.00000,
,,,0.000041378400,   0.00000,
,,,0.000041378800,   0.20000,
,,,0.000041379200,   0.20000,
,,,0.000041379600,   0.00000,
,,,0.000041380000,   0.00000,
,,,0.000041380400,   0.00000,
,,,0.000041380800,   0.00000,
,,,0.000041381200,   0.00000,
,,,0.000041381600,  -0.20000,
,,,0.000041382000,  -0.20000,
,,,0.000041382400,  -0.40000,
,,,0.000041382800,  -0.20000,
,,,0.000041383200,   0.20000,
,,,0.000041383600,   0.20000,
,,,0.000041384000,   0.00000,
,,,0.000041384400,   0.00000,
,,,0.000041384800,   0.00000,
,,,0.000041385200,   0.00000,
,,,0.000041385600,   0.00000,
,,,0.000041386000,   0.00000,
,,,0.000041386400,   0.00000,
,,,0.000041386800,   0.00000,
,,,0.000041387200,   0.00000,
,,,0.000041387600,   0.00000,
,,,0.000041388000,   0.00000,
,,,0.000041388400,   0.00000,
,,,0.000041388800,   0.00000,
,,,0.000041389200,   0.00000,
,,,0.000041389600,   0.00000,
,,,0.000041390000,   0.00000,
,,,0.000041390400,   0.00000,
,,,0.000041390800,   0.00000,
,,,0.000041391200,   0.00000,
,,,0.000041391600,   0.00000,
,,,0.000041392000,   0.00000,
,,,0.000041392400,   0.00000,
,,,0.000041392800,   0.00000,
,,,0.000041393200,   0.20000,
,,,0.000041393600,   0.20000,
,,,0.000041394000,   0.00000,
,,,0.000041394400,   0.00000,
,,,0.000041394800,   0.00000,
,,,0.000041395200,   0.00000,
,,,0.000041395600,  -0.20000,
,,,0.000041396000,  -0.20000,
,,,0.000041396400,   0.00000,
,,,0.000041396800,  -0.20000,
,,,0.000041397200,  -0.20000,
,,,0.000041397600,  -0.20000,
,,,0.000041398000,   0.00000,
,,,0.000041398400,   0.00000,
,,,0.000041398800,   0.00000,
,,,0.000041399200,   0.00000,
,,,0.000041399600,   0.00000,
,,,0.000041400000,   0.00000,
,,,0.000041400400,   0.00000,
,,,0.000041400800,  -0.20000,
,,,0.000041401200,  -0.20000,
,,,0.000041401600,  -0.20000,
,,,0.000041402000,  -0.20000,
,,,0.000041402400,  -0.20000,
,,,0.000041402800,  -0.20000,
,,,0.000041403200,   0.00000,
,,,0.000041403600,  -0.20000,
,,,0.000041404000,  -0.20000,
,,,0.000041404400,  -0.20000,
,,,0.000041404800,  -0.20000,
,,,0.000041405200,  -0.20000,
,,,0.000041405600,  -0.20000,
,,,0.000041406000,   0.00000,
,,,0.000041406400,  -0.20000,
,,,0.000041406800,  -0.20000,
,,,0.000041407200,  -0.20000,
,,,0.000041407600,  -0.20000,
,,,0.000041408000,   0.00000,
,,,0.000041408400,   0.00000,
,,,0.000041408800,   0.00000,
,,,0.000041409200,   0.00000,
,,,0.000041409600,   0.00000,
,,,0.000041410000,  -0.20000,
,,,0.000041410400,  -0.40000,
,,,0.000041410800,  -0.20000,
,,,0.000041411200,   0.00000,
,,,0.000041411600,  -0.20000,
,,,0.000041412000,  -0.20000,
,,,0.000041412400,  -0.20000,
,,,0.000041412800,  -0.20000,
,,,0.000041413200,   0.00000,
,,,0.000041413600,   0.00000,
,,,0.000041414000,  -0.20000,
,,,0.000041414400,  -0.40000,
,,,0.000041414800,  -0.20000,
,,,0.000041415200,   0.00000,
,,,0.000041415600,  -0.20000,
,,,0.000041416000,  -0.20000,
,,,0.000041416400,   0.00000,
,,,0.000041416800,   0.00000,
,,,0.000041417200,   0.00000,
,,,0.000041417600,   0.00000,
,,,0.000041418000,   0.00000,
,,,0.000041418400,  -0.20000,
,,,0.000041418800,  -0.20000,
,,,0.000041419200,  -0.20000,
,,,0.000041419600,  -0.20000,
,,,0.000041420000,  -0.20000,
,,,0.000041420400,  -0.20000,
,,,0.000041420800,  -0.20000,
,,,0.000041421200,  -0.20000,
,,,0.000041421600,  -0.40000,
,,,0.000041422000,   0.00000,
,,,0.000041422400,   0.00000,
,,,0.000041422800,   0.00000,
,,,0.000041423200,   0.00000,
,,,0.000041423600,  -0.20000,
,,,0.000041424000,  -0.40000,
,,,0.000041424400,  -0.20000,
,,,0.000041424800,   0.00000,
,,,0.000041425200,   0.00000,
,,,0.000041425600,   0.00000,
,,,0.000041426000,   0.00000,
,,,0.000041426400,   0.00000,
,,,0.000041426800,   0.20000,
,,,0.000041427200,   0.20000,
,,,0.000041427600,   0.00000,
,,,0.000041428000,  -0.20000,
,,,0.000041428400,  -0.20000,
,,,0.000041428800,   0.00000,
,,,0.000041429200,   0.00000,
,,,0.000041429600,  -0.20000,
,,,0.000041430000,  -0.20000,
,,,0.000041430400,   0.00000,
,,,0.000041430800,   0.00000,
,,,0.000041431200,   0.00000,
,,,0.000041431600,   0.00000,
,,,0.000041432000,   0.00000,
,,,0.000041432400,   0.00000,
,,,0.000041432800,   0.00000,
,,,0.000041433200,   0.00000,
,,,0.000041433600,   0.00000,
,,,0.000041434000,  -0.20000,
,,,0.000041434400,  -0.40000,
,,,0.000041434800,  -0.20000,
,,,0.000041435200,   0.00000,
,,,0.000041435600,   0.00000,
,,,0.000041436000,   0.00000,
,,,0.000041436400,   0.00000,
,,,0.000041436800,   0.00000,
,,,0.000041437200,   0.20000,
,,,0.000041437600,   0.20000,
,,,0.000041438000,   0.00000,
,,,0.000041438400,   0.00000,
,,,0.000041438800,  -0.20000,
,,,0.000041439200,  -0.20000,
,,,0.000041439600,  -0.20000,
,,,0.000041440000,  -0.20000,
,,,0.000041440400,  -0.20000,
,,,0.000041440800,  -0.20000,
,,,0.000041441200,  -0.20000,
,,,0.000041441600,  -0.20000,
,,,0.000041442000,   0.00000,
,,,0.000041442400,   0.00000,
,,,0.000041442800,   0.00000,
,,,0.000041443200,   0.00000,
,,,0.000041443600,   0.00000,
,,,0.000041444000,   0.00000,
,,,0.000041444400,   0.00000,
,,,0.000041444800,   0.00000,
,,,0.000041445200,   0.20000,
,,,0.000041445600,   0.20000,
,,,0.000041446000,   0.00000,
,,,0.000041446400,   0.00000,
,,,0.000041446800,  -0.20000,
,,,0.000041447200,  -0.20000,
,,,0.000041447600,  -0.20000,
,,,0.000041448000,   0.00000,
,,,0.000041448400,   0.00000,
,,,0.000041448800,   0.00000,
,,,0.000041449200,   0.00000,
,,,0.000041449600,   0.00000,
,,,0.000041450000,   0.00000,
,,,0.000041450400,   0.20000,
,,,0.000041450800,   0.00000,
,,,0.000041451200,   0.00000,
,,,0.000041451600,   0.00000,
,,,0.000041452000,   0.00000,
,,,0.000041452400,  -0.20000,
,,,0.000041452800,   0.00000,
,,,0.000041453200,   0.20000,
,,,0.000041453600,   0.00000,
,,,0.000041454000,  -0.20000,
,,,0.000041454400,  -0.20000,
,,,0.000041454800,   0.00000,
,,,0.000041455200,   0.00000,
,,,0.000041455600,  -0.20000,
,,,0.000041456000,  -0.20000,
,,,0.000041456400,   0.00000,
,,,0.000041456800,   0.00000,
,,,0.000041457200,   0.00000,
,,,0.000041457600,   0.00000,
,,,0.000041458000,   0.00000,
,,,0.000041458400,   0.00000,
,,,0.000041458800,   0.00000,
,,,0.000041459200,   0.00000,
,,,0.000041459600,   0.00000,
,,,0.000041460000,   0.20000,
,,,0.000041460400,   0.00000,
,,,0.000041460800,   0.00000,
,,,0.000041461200,   0.00000,
,,,0.000041461600,   0.00000,
,,,0.000041462000,   0.20000,
,,,0.000041462400,   0.00000,
,,,0.000041462800,  -0.20000,
,,,0.000041463200,  -0.20000,
,,,0.000041463600,   0.00000,
,,,0.000041464000,   0.20000,
,,,0.000041464400,   0.00000,
,,,0.000041464800,  -0.20000,
,,,0.000041465200,  -0.20000,
,,,0.000041465600,  -0.20000,
,,,0.000041466000,  -0.20000,
,,,0.000041466400,   0.00000,
,,,0.000041466800,   0.00000,
,,,0.000041467200,   0.00000,
,,,0.000041467600,   0.00000,
,,,0.000041468000,   0.20000,
,,,0.000041468400,   0.00000,
,,,0.000041468800,  -0.40000,
,,,0.000041469200,  -0.20000,
,,,0.000041469600,  -0.20000,
,,,0.000041470000,   0.00000,
,,,0.000041470400,   0.00000,
,,,0.000041470800,   0.00000,
,,,0.000041471200,   0.00000,
,,,0.000041471600,   0.00000,
,,,0.000041472000,   0.20000,
,,,0.000041472400,   0.00000,
,,,0.000041472800,   0.00000,
,,,0.000041473200,   0.00000,
,,,0.000041473600,   0.00000,
,,,0.000041474000,   0.00000,
,,,0.000041474400,  -0.20000,
,,,0.000041474800,  -0.20000,
,,,0.000041475200,   0.00000,
,,,0.000041475600,   0.00000,
,,,0.000041476000,   0.00000,
,,,0.000041476400,   0.00000,
,,,0.000041476800,   0.00000,
,,,0.000041477200,   0.00000,
,,,0.000041477600,   0.00000,
,,,0.000041478000,  -0.20000,
,,,0.000041478400,  -0.40000,
,,,0.000041478800,  -0.20000,
,,,0.000041479200,   0.00000,
,,,0.000041479600,  -0.20000,
,,,0.000041480000,  -0.40000,
,,,0.000041480400,  -0.20000,
,,,0.000041480800,   0.00000,
,,,0.000041481200,   0.20000,
,,,0.000041481600,   0.20000,
,,,0.000041482000,   0.20000,
,,,0.000041482400,   0.20000,
,,,0.000041482800,   0.00000,
,,,0.000041483200,  -0.20000,
,,,0.000041483600,  -0.40000,
,,,0.000041484000,  -0.20000,
,,,0.000041484400,  -0.20000,
,,,0.000041484800,  -0.20000,
,,,0.000041485200,   0.00000,
,,,0.000041485600,  -0.20000,
,,,0.000041486000,  -0.40000,
,,,0.000041486400,  -0.20000,
,,,0.000041486800,   0.00000,
,,,0.000041487200,   0.00000,
,,,0.000041487600,  -0.20000,
,,,0.000041488000,  -0.20000,
,,,0.000041488400,  -0.20000,
,,,0.000041488800,  -0.20000,
,,,0.000041489200,   0.00000,
,,,0.000041489600,   0.00000,
,,,0.000041490000,  -0.20000,
,,,0.000041490400,  -0.20000,
,,,0.000041490800,   0.00000,
,,,0.000041491200,   0.20000,
,,,0.000041491600,   0.00000,
,,,0.000041492000,   0.00000,
,,,0.000041492400,   0.00000,
,,,0.000041492800,   0.00000,
,,,0.000041493200,   0.00000,
,,,0.000041493600,   0.00000,
,,,0.000041494000,   0.20000,
,,,0.000041494400,   0.00000,
,,,0.000041494800,  -0.40000,
,,,0.000041495200,  -0.20000,
,,,0.000041495600,  -0.20000,
,,,0.000041496000,  -0.20000,
,,,0.000041496400,  -0.20000,
,,,0.000041496800,  -0.20000,
,,,0.000041497200,  -0.20000,
,,,0.000041497600,  -0.20000,
,,,0.000041498000,   0.00000,
,,,0.000041498400,   0.00000,
,,,0.000041498800,   0.00000,
,,,0.000041499200,   0.20000,
,,,0.000041499600,   0.00000,
,,,0.000041500000,  -0.20000,
,,,0.000041500400,  -0.20000,
,,,0.000041500800,   0.00000,
,,,0.000041501200,   0.20000,
,,,0.000041501600,   0.00000,
,,,0.000041502000,   0.00000,
,,,0.000041502400,   0.00000,
,,,0.000041502800,   0.00000,
,,,0.000041503200,   0.00000,
,,,0.000041503600,  -0.20000,
,,,0.000041504000,  -0.40000,
,,,0.000041504400,  -0.20000,
,,,0.000041504800,   0.00000,
,,,0.000041505200,   0.00000,
,,,0.000041505600,   0.00000,
,,,0.000041506000,   0.20000,
,,,0.000041506400,   0.00000,
,,,0.000041506800,   0.00000,
,,,0.000041507200,   0.00000,
,,,0.000041507600,   0.00000,
,,,0.000041508000,   0.00000,
,,,0.000041508400,   0.00000,
,,,0.000041508800,   0.00000,
,,,0.000041509200,   0.00000,
,,,0.000041509600,   0.00000,
,,,0.000041510000,   0.00000,
,,,0.000041510400,   0.00000,
,,,0.000041510800,   0.00000,
,,,0.000041511200,   0.00000,
,,,0.000041511600,   0.00000,
,,,0.000041512000,   0.20000,
,,,0.000041512400,   0.00000,
,,,0.000041512800,  -0.40000,
,,,0.000041513200,  -0.20000,
,,,0.000041513600,  -0.20000,
,,,0.000041514000,  -0.20000,
,,,0.000041514400,  -0.20000,
,,,0.000041514800,   0.00000,
,,,0.000041515200,   0.20000,
,,,0.000041515600,   0.20000,
,,,0.000041516000,   0.00000,
,,,0.000041516400,   0.00000,
,,,0.000041516800,  -0.20000,
,,,0.000041517200,  -0.20000,
,,,0.000041517600,  -0.20000,
,,,0.000041518000,  -0.20000,
,,,0.000041518400,   0.00000,
,,,0.000041518800,  -0.20000,
,,,0.000041519200,  -0.20000,
,,,0.000041519600,  -0.20000,
,,,0.000041520000,  -0.20000,
,,,0.000041520400,  -0.20000,
,,,0.000041520800,   0.00000,
,,,0.000041521200,   0.00000,
,,,0.000041521600,  -0.20000,
,,,0.000041522000,  -0.40000,
,,,0.000041522400,  -0.20000,
,,,0.000041522800,   0.00000,
,,,0.000041523200,   0.00000,
,,,0.000041523600,   0.00000,
,,,0.000041524000,   0.00000,
,,,0.000041524400,   0.00000,
,,,0.000041524800,   0.00000,
,,,0.000041525200,   0.00000,
,,,0.000041525600,   0.00000,
,,,0.000041526000,   0.00000,
,,,0.000041526400,   0.00000,
,,,0.000041526800,   0.20000,
,,,0.000041527200,   0.20000,
,,,0.000041527600,   0.20000,
,,,0.000041528000,   0.00000,
,,,0.000041528400,  -0.20000,
,,,0.000041528800,  -0.20000,
,,,0.000041529200,  -0.20000,
,,,0.000041529600,  -0.20000,
,,,0.000041530000,   0.00000,
,,,0.000041530400,   0.00000,
,,,0.000041530800,   0.20000,
,,,0.000041531200,   0.20000,
,,,0.000041531600,   0.00000,
,,,0.000041532000,   0.00000,
,,,0.000041532400,   0.00000,
,,,0.000041532800,   0.00000,
,,,0.000041533200,   0.20000,
,,,0.000041533600,   0.00000,
,,,0.000041534000,  -0.20000,
,,,0.000041534400,  -0.20000,
,,,0.000041534800,   0.00000,
,,,0.000041535200,   0.00000,
,,,0.000041535600,   0.00000,
,,,0.000041536000,   0.00000,
,,,0.000041536400,  -0.20000,
,,,0.000041536800,   0.00000,
,,,0.000041537200,   0.20000,
,,,0.000041537600,   0.00000,
,,,0.000041538000,   0.00000,
,,,0.000041538400,   0.00000,
,,,0.000041538800,   0.00000,
,,,0.000041539200,   0.20000,
,,,0.000041539600,   0.00000,
,,,0.000041540000,  -0.20000,
,,,0.000041540400,  -0.40000,
,,,0.000041540800,  -0.20000,
,,,0.000041541200,   0.20000,
,,,0.000041541600,   0.20000,
,,,0.000041542000,   0.00000,
,,,0.000041542400,   0.00000,
,,,0.000041542800,  -0.20000,
,,,0.000041543200,  -0.20000,
,,,0.000041543600,  -0.20000,
,,,0.000041544000,   0.00000,
,,,0.000041544400,   0.20000,
,,,0.000041544800,   0.00000,
,,,0.000041545200,  -0.20000,
,,,0.000041545600,  -0.40000,
,,,0.000041546000,  -0.20000,
,,,0.000041546400,   0.00000,
,,,0.000041546800,   0.00000,
,,,0.000041547200,   0.20000,
,,,0.000041547600,   0.00000,
,,,0.000041548000,   0.00000,
,,,0.000041548400,   0.00000,
,,,0.000041548800,  -0.20000,
,,,0.000041549200,  -0.20000,
,,,0.000041549600,  -0.20000,
,,,0.000041550000,   0.00000,
,,,0.000041550400,   0.20000,
,,,0.000041550800,   0.20000,
,,,0.000041551200,   0.20000,
,,,0.000041551600,   0.00000,
,,,0.000041552000,   0.00000,
,,,0.000041552400,   0.00000,
,,,0.000041552800,   0.00000,
,,,0.000041553200,   0.00000,
,,,0.000041553600,   0.00000,
,,,0.000041554000,   0.00000,
,,,0.000041554400,  -0.20000,
,,,0.000041554800,  -0.20000,
,,,0.000041555200,  -0.20000,
,,,0.000041555600,  -0.20000,
,,,0.000041556000,   0.00000,
,,,0.000041556400,   0.00000,
,,,0.000041556800,   0.00000,
,,,0.000041557200,   0.00000,
,,,0.000041557600,   0.00000,
,,,0.000041558000,  -0.20000,
,,,0.000041558400,  -0.20000,
,,,0.000041558800,   0.00000,
,,,0.000041559200,   0.20000,
,,,0.000041559600,  -0.20000,
,,,0.000041560000,  -0.20000,
,,,0.000041560400,  -0.20000,
,,,0.000041560800,  -0.20000,
,,,0.000041561200,   0.00000,
,,,0.000041561600,   0.00000,
,,,0.000041562000,  -0.20000,
,,,0.000041562400,  -0.20000,
,,,0.000041562800,   0.00000,
,,,0.000041563200,   0.00000,
,,,0.000041563600,  -0.20000,
